﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | NY,,,,,,,,,,,,,,,,,
HC SOLUABLE TRANSFERRIN REC,3010634,CDM,301,RC,84238,HCPCS,facility,both,,,,641,118.58,N/A,N/A,-1,,641,641,other,Gross Charge Type:  Standard,
HC PRA 84244,3010635,CDM,301,RC,84244,HCPCS,facility,both,,,,526,97.31,N/A,N/A,-1,,526,526,other,Gross Charge Type:  Standard,
HC RENIN,3010636,CDM,301,RC,84244,HCPCS,facility,both,,,,532,98.42,N/A,N/A,-1,,532,532,other,Gross Charge Type:  Standard,
HC VITAMIN B2,3010637,CDM,301,RC,84252,HCPCS,facility,both,,,,321,59.38,N/A,N/A,-1,,321,321,other,Gross Charge Type:  Standard,
HC SELENIUM URINE,3010638,CDM,301,RC,84255,HCPCS,facility,both,,,,396,73.26,N/A,N/A,-1,,396,396,other,Gross Charge Type:  Standard,
HC SEROTONIN-BLOOD,3010639,CDM,301,RC,84260,HCPCS,facility,both,,,,567,104.9,N/A,N/A,-1,,567,567,other,Gross Charge Type:  Standard,
HC SEX HORMONE BINDING GLOBU,3010640,CDM,301,RC,84270,HCPCS,facility,both,,,,385,71.22,N/A,N/A,-1,,385,385,other,Gross Charge Type:  Standard,
HC 24 HR UR KID ST/UR SAT 12,3010641,CDM,301,RC,84300,HCPCS,facility,both,,,,155,28.68,N/A,N/A,-1,,155,155,other,Gross Charge Type:  Standard,
HC SODIUM FECES,3010642,CDM,301,RC,84302,HCPCS,facility,both,,,,59,10.92,N/A,N/A,-1,,59,59,other,Gross Charge Type:  Standard,
HC IGF-I,3010643,CDM,301,RC,84305,HCPCS,facility,both,,,,684,126.54,N/A,N/A,-1,,684,684,other,Gross Charge Type:  Standard,
HC ADENOSINE PERITONEAL,3010644,CDM,301,RC,84311,HCPCS,facility,both,,,,514,95.09,N/A,N/A,-1,,514,514,other,Gross Charge Type:  Standard,
HC BF LIPID ANALYSIS 2,3010645,CDM,301,RC,84311,HCPCS,facility,both,,,,345,63.82,N/A,N/A,-1,,345,345,other,Gross Charge Type:  Standard,
HC CHOLESTEROL  PLEURAL FLD,3010646,CDM,301,RC,84311,HCPCS,facility,both,,,,650,120.25,N/A,N/A,-1,,650,650,other,Gross Charge Type:  Standard,
HC CHYMOTRYPSIN STOOL,3010647,CDM,301,RC,84311,HCPCS,facility,both,,,,590,109.15,N/A,N/A,-1,,590,590,other,Gross Charge Type:  Standard,
HC POTASSIUM FECES,3010648,CDM,301,RC,84311,HCPCS,facility,both,,,,61,11.28,N/A,N/A,-1,,61,61,other,Gross Charge Type:  Standard,
HC CARBOHYDRATE URINE,3010649,CDM,301,RC,84376,HCPCS,facility,both,,,,386,71.41,N/A,N/A,-1,,386,386,other,Gross Charge Type:  Standard,
HC REDUCING SUBSTANCES-STOOL,3010650,CDM,301,RC,84376,HCPCS,facility,both,,,,237,43.84,N/A,N/A,-1,,237,237,other,Gross Charge Type:  Standard,
HC GLYCOMARK,3010651,CDM,301,RC,84378,HCPCS,facility,both,,,,489,90.46,N/A,N/A,-1,,489,489,other,Gross Charge Type:  Standard,
HC 24 HR UR KID ST/UR SAT 14,3010652,CDM,301,RC,84392,HCPCS,facility,both,,,,155,28.68,N/A,N/A,-1,,155,155,other,Gross Charge Type:  Standard,
HC TESTOSTERONE TOTAL,3010656,CDM,301,RC,84403,HCPCS,facility,both,,,,544,100.64,N/A,N/A,-1,,544,544,other,Gross Charge Type:  Standard,
HC VITAMIN B1,3010657,CDM,301,RC,84425,HCPCS,facility,both,,,,721,133.38,N/A,N/A,-1,,721,721,other,Gross Charge Type:  Standard,
HC THIOCYANATE SERUM,3010658,CDM,301,RC,84430,HCPCS,facility,both,,,,248,45.88,N/A,N/A,-1,,248,248,other,Gross Charge Type:  Standard,
HC THYROGLOBULIN-THYROGLOB,3010659,CDM,301,RC,84432,HCPCS,facility,both,,,,326,60.31,N/A,N/A,-1,,326,326,other,Gross Charge Type:  Standard,
HC THYROGLOBULIN QNT,3010660,CDM,301,RC,84432,HCPCS,facility,both,,,,477,88.24,N/A,N/A,-1,,477,477,other,Gross Charge Type:  Standard,
HC T4 FREE BY DIALYSIS,3010661,CDM,301,RC,84439,HCPCS,facility,both,,,,24,4.44,N/A,N/A,-1,,24,24,other,Gross Charge Type:  Standard,
HC TYROXINE BINDING GLOBULIN,3010662,CDM,301,RC,84442,HCPCS,facility,both,,,,273,50.5,N/A,N/A,-1,,273,273,other,Gross Charge Type:  Standard,
HC TSH 3RD GENERATION,3010663,CDM,301,RC,84443,HCPCS,facility,both,,,,233,43.1,N/A,N/A,-1,,233,233,other,Gross Charge Type:  Standard,
HC TSH THIRD GEN SERUM,3010664,CDM,301,RC,84443,HCPCS,facility,both,,,,233,43.1,N/A,N/A,-1,,233,233,other,Gross Charge Type:  Standard,
HC THYROID STIMUL IG TSI,3010665,CDM,301,RC,84445,HCPCS,facility,both,,,,987,182.6,N/A,N/A,-1,,987,987,other,Gross Charge Type:  Standard,
HC VITAMIN E,3010666,CDM,301,RC,84446,HCPCS,facility,both,,,,366,67.71,N/A,N/A,-1,,366,366,other,Gross Charge Type:  Standard,
HC HEP C 84460,3010667,CDM,301,RC,84460,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC TRANSFERRIN,3010668,CDM,301,RC,84466,HCPCS,facility,both,,,,335,61.98,N/A,N/A,-1,,335,335,other,Gross Charge Type:  Standard,
HC BF LIPID ANALYSIS 3,3010669,CDM,301,RC,84478,HCPCS,facility,both,,,,345,63.82,N/A,N/A,-1,,345,345,other,Gross Charge Type:  Standard,
HC FT3D TOTAL,3010670,CDM,301,RC,84480,HCPCS,facility,both,,,,563,104.16,N/A,N/A,-1,,563,563,other,Gross Charge Type:  Standard,
HC T3 TOTAL,3010671,CDM,301,RC,84480,HCPCS,facility,both,,,,549,101.56,N/A,N/A,-1,,549,549,other,Gross Charge Type:  Standard,
HC FT3D FREE,3010672,CDM,301,RC,84481,HCPCS,facility,both,,,,580,107.3,N/A,N/A,-1,,580,580,other,Gross Charge Type:  Standard,
HC T3 FREE,3010673,CDM,301,RC,84481,HCPCS,facility,both,,,,791,146.34,N/A,N/A,-1,,791,791,other,Gross Charge Type:  Standard,
HC T3 REVERSE,3010674,CDM,301,RC,84482,HCPCS,facility,both,,,,281,51.98,N/A,N/A,-1,,281,281,other,Gross Charge Type:  Standard,
HC TRYPSIN STOOL,3010675,CDM,301,RC,84488,HCPCS,facility,both,,,,88,16.28,N/A,N/A,-1,,88,88,other,Gross Charge Type:  Standard,
HC UREA NITROGEN 24HR UR,3010676,CDM,301,RC,84540,HCPCS,facility,both,,,,167,30.9,N/A,N/A,-1,,167,167,other,Gross Charge Type:  Standard,
HC 24 HR UR KID ST/UR SAT 13,3010677,CDM,301,RC,84560,HCPCS,facility,both,,,,155,28.68,N/A,N/A,-1,,155,155,other,Gross Charge Type:  Standard,
HC URIC ACID BODY FLUID,3010678,CDM,301,RC,84560,HCPCS,facility,both,,,,139,25.72,N/A,N/A,-1,,139,139,other,Gross Charge Type:  Standard,
HC URIC ACID U24 W/O CREAT,3010679,CDM,301,RC,84560,HCPCS,facility,both,,,,137,25.34,N/A,N/A,-1,,137,137,other,Gross Charge Type:  Standard,
HC URIC ACID-SOURCE NOT BLD,3010680,CDM,301,RC,84560,HCPCS,facility,both,,,,230,42.55,N/A,N/A,-1,,230,230,other,Gross Charge Type:  Standard,
HC URIC ACID-URINE,3010681,CDM,301,RC,84560,HCPCS,facility,both,,,,230,42.55,N/A,N/A,-1,,230,230,other,Gross Charge Type:  Standard,
HC UROBILINOGEN QUANT TIME,3010682,CDM,301,RC,84580,HCPCS,facility,both,,,,267,49.4,N/A,N/A,-1,,267,267,other,Gross Charge Type:  Standard,
HC NEUROBLAST PRF 3,3010683,CDM,301,RC,84585,HCPCS,facility,both,,,,272,50.32,N/A,N/A,-1,,272,272,other,Gross Charge Type:  Standard,
HC VMA 24 HR URINE,3010684,CDM,301,RC,84585,HCPCS,facility,both,,,,30,5.55,N/A,N/A,-1,,30,30,other,Gross Charge Type:  Standard,
HC VMA RANDOM URINE 1,3010685,CDM,301,RC,84585,HCPCS,facility,both,,,,272,50.32,N/A,N/A,-1,,272,272,other,Gross Charge Type:  Standard,
HC VASOACTIVE INTESTINAL POLYPEPTIDE QN,3010686,CDM,301,RC,84586,HCPCS,facility,both,,,,504,93.24,N/A,N/A,-1,,504,504,other,Gross Charge Type:  Standard,
HC ANTIDIURETIC HORMONE,3010687,CDM,301,RC,84588,HCPCS,facility,both,,,,1145,211.82,N/A,N/A,-1,,1145,1145,other,Gross Charge Type:  Standard,
HC ARGININE VASOPRESSIN,3010688,CDM,301,RC,84588,HCPCS,facility,both,,,,301,55.68,N/A,N/A,-1,,301,301,other,Gross Charge Type:  Standard,
HC VITAMIN A LEVEL,3010689,CDM,301,RC,84590,HCPCS,facility,both,,,,313,57.9,N/A,N/A,-1,,313,313,other,Gross Charge Type:  Standard,
HC VITAMIN K1,3010690,CDM,301,RC,84597,HCPCS,facility,both,,,,985,182.22,N/A,N/A,-1,,985,985,other,Gross Charge Type:  Standard,
HC ZINC 24HR UR,3010696,CDM,301,RC,84630,HCPCS,facility,both,,,,464,85.84,N/A,N/A,-1,,464,464,other,Gross Charge Type:  Standard,
HC ZINC-BLOOD,3010697,CDM,301,RC,84630,HCPCS,facility,both,,,,464,85.84,N/A,N/A,-1,,464,464,other,Gross Charge Type:  Standard,
HC C PEPTIDE,3010698,CDM,301,RC,84681,HCPCS,facility,both,,,,672,124.32,N/A,N/A,-1,,672,672,other,Gross Charge Type:  Standard,
HC CHORIONIC GONADOTROPIN BE,3010699,CDM,301,RC,84702,HCPCS,facility,both,,,,433,80.1,N/A,N/A,-1,,433,433,other,Gross Charge Type:  Standard,
HC HCG BETA SUBUNITSERIAL,3010700,CDM,301,RC,84702,HCPCS,facility,both,,,,396,73.26,N/A,N/A,-1,,396,396,other,Gross Charge Type:  Standard,
HC AMY ISOS,3010701,CDM,301,RC,84999,HCPCS,facility,both,,,,636,117.66,N/A,N/A,-1,,636,636,other,Gross Charge Type:  Standard,
HC HER #2 NEU,3010702,CDM,301,RC,84999,HCPCS,facility,both,,,,472,87.32,N/A,N/A,-1,,472,472,other,Gross Charge Type:  Standard,
HC OSMOLALITY - FECAL,3010703,CDM,301,RC,84999,HCPCS,facility,both,,,,472,87.32,N/A,N/A,-1,,472,472,other,Gross Charge Type:  Standard,
HC PORPHOBILINOGEN DEAMINASE,3010704,CDM,301,RC,84999,HCPCS,facility,both,,,,472,87.32,N/A,N/A,-1,,472,472,other,Gross Charge Type:  Standard,
HC POTASSIUM BODY FLUID,3010705,CDM,301,RC,84999,HCPCS,facility,both,,,,213,39.4,N/A,N/A,-1,,213,213,other,Gross Charge Type:  Standard,
HC STOOL PNL ELECT MG OSMO5,3010706,CDM,301,RC,84999,HCPCS,facility,both,,,,189,34.96,N/A,N/A,-1,,189,189,other,Gross Charge Type:  Standard,
HC EOSINOPHILS STOOL,3010707,CDM,305,RC,85999,HCPCS,facility,both,,,,60,11.1,N/A,N/A,-1,,60,60,other,Gross Charge Type:  Standard,
HC GOAT MILK IGE,3010708,CDM,301,RC,86003,HCPCS,facility,both,,,,70,12.95,N/A,N/A,-1,,70,70,other,Gross Charge Type:  Standard,
HC COMPLEMENT C1Q,3010709,CDM,302,RC,86160,HCPCS,facility,both,,,,299,55.32,N/A,N/A,-1,,299,299,other,Gross Charge Type:  Standard,
HC BORDETELLA ANTIBODY TESTI,3010710,CDM,301,RC,86615,HCPCS,facility,both,,,,129,23.86,N/A,N/A,-1,,129,129,other,Gross Charge Type:  Standard,
HC CHL GC DNA UR 87491,3010711,CDM,306,RC,87491,HCPCS,facility,both,,,,781,144.48,N/A,N/A,-1,,781,781,other,Gross Charge Type:  Standard,
HC ENTEROVIRUS RNA QL RT  PCR,3010712,CDM,306,RC,87498,HCPCS,facility,both,,,,2061,381.28,N/A,N/A,-1,,2061,2061,other,Gross Charge Type:  Standard,
HC CHL GC DNA UR 87591,3010713,CDM,306,RC,87591,HCPCS,facility,both,,,,994,183.89,N/A,N/A,-1,,994,994,other,Gross Charge Type:  Standard,
HC CRYSTAL ID FLUID,3010714,CDM,309,RC,89060,HCPCS,facility,both,,,,81,14.98,N/A,N/A,-1,,81,81,other,Gross Charge Type:  Standard,
HC CARBOXYHEMOGLOBIN QUANT,3010717,CDM,301,RC,82375,HCPCS,facility,both,,,,408,75.48,N/A,N/A,-1,,408,408,other,Gross Charge Type:  Standard,
HC ARTERIAL BLOOD GASES,3010720,CDM,301,RC,82805,HCPCS,facility,both,,,,561,103.78,N/A,N/A,-1,,561,561,other,Gross Charge Type:  Standard,
HC VENOUS BLOOD GAS,3010721,CDM,301,RC,82805,HCPCS,facility,both,,,,487,90.1,N/A,N/A,-1,,487,487,other,Gross Charge Type:  Standard,
HC O2 SATURATION ONLY,3010722,CDM,301,RC,82810,HCPCS,facility,both,,,,156,28.86,N/A,N/A,-1,,156,156,other,Gross Charge Type:  Standard,
HC METHEMOGLOBIN QUANT ANALYSIS,3010723,CDM,301,RC,83050,HCPCS,facility,both,,,,566,104.71,N/A,N/A,-1,,566,566,other,Gross Charge Type:  Standard,
HC GLUCOSE TOLERANCE (GTT) 3 SPECIMENS (INCLUDES G,3010724,CDM,301,RC,82951,HCPCS,facility,both,,,,318,58.83,N/A,N/A,-1,,318,318,other,Gross Charge Type:  Standard,
HC ACETAMINOPHEN,3010725,CDM,301,RC,80143,HCPCS,facility,both,,,,389,71.96,N/A,N/A,-1,,389,389,other,Gross Charge Type:  Standard,
HC ACETONE URINE,3010726,CDM,307,RC,81002,HCPCS,facility,both,,,,87,16.1,N/A,N/A,-1,,87,87,other,Gross Charge Type:  Standard,
HC ACETONE-BLOOD,3010727,CDM,301,RC,82009,HCPCS,facility,both,,,,214,39.59,N/A,N/A,-1,,214,214,other,Gross Charge Type:  Standard,
HC ALBUMIN-BLOOD,3010728,CDM,301,RC,82040,HCPCS,facility,both,,,,120,22.2,N/A,N/A,-1,,120,120,other,Gross Charge Type:  Standard,
HC ALCOHOL-BLOOD,3010729,CDM,301,RC,80320,HCPCS,facility,both,,,,205,37.92,N/A,N/A,-1,,205,205,other,Gross Charge Type:  Standard,
HC ALCOHOL-URINE,3010730,CDM,301,RC,80307,HCPCS,facility,both,,,,249,46.06,N/A,N/A,-1,,249,249,other,Gross Charge Type:  Standard,
HC ALKALINE PHOSPHATASE,3010731,CDM,301,RC,84075,HCPCS,facility,both,,,,160,29.6,N/A,N/A,-1,,160,160,other,Gross Charge Type:  Standard,
HC AMMONIA BLOOD,3010732,CDM,301,RC,82140,HCPCS,facility,both,,,,380,70.3,N/A,N/A,-1,,380,380,other,Gross Charge Type:  Standard,
HC AMYLASE-BLOOD,3010733,CDM,301,RC,82150,HCPCS,facility,both,,,,273,50.5,N/A,N/A,-1,,273,273,other,Gross Charge Type:  Standard,
HC BASIC METABOLIC PROFILE,3010734,CDM,301,RC,80048,HCPCS,facility,both,,,,135,24.98,N/A,N/A,-1,,135,135,other,Gross Charge Type:  Standard,
HC BILIRUBIN -TOTAL,3010735,CDM,301,RC,82247,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC BILIRUBIN-DIRECT,3010736,CDM,301,RC,82248,HCPCS,facility,both,,,,191,35.34,N/A,N/A,-1,,191,191,other,Gross Charge Type:  Standard,
HC BRAIN NATRIURETIC PEPTIDE,3010737,CDM,301,RC,83880,HCPCS,facility,both,,,,537,99.34,N/A,N/A,-1,,537,537,other,Gross Charge Type:  Standard,
HC BUN-BLOOD,3010738,CDM,301,RC,84520,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC CALCIUM-BLOOD,3010739,CDM,301,RC,82310,HCPCS,facility,both,,,,137,25.34,N/A,N/A,-1,,137,137,other,Gross Charge Type:  Standard,
HC CALCIUM-URINE,3010740,CDM,301,RC,82310,HCPCS,facility,both,,,,191,35.34,N/A,N/A,-1,,191,191,other,Gross Charge Type:  Standard,
HC CARBON DIOXIDE,3010741,CDM,301,RC,82374,HCPCS,facility,both,,,,98,18.13,N/A,N/A,-1,,98,98,other,Gross Charge Type:  Standard,
HC CEA,3010742,CDM,301,RC,82378,HCPCS,facility,both,,,,416,76.96,N/A,N/A,-1,,416,416,other,Gross Charge Type:  Standard,
HC CHLORIDE-BLOOD,3010744,CDM,301,RC,82435,HCPCS,facility,both,,,,83,15.36,N/A,N/A,-1,,83,83,other,Gross Charge Type:  Standard,
HC CHLORIDE-URINE,3010745,CDM,301,RC,82436,HCPCS,facility,both,,,,115,21.28,N/A,N/A,-1,,115,115,other,Gross Charge Type:  Standard,
HC CHOLESTEROL-BLOOD,3010746,CDM,301,RC,82465,HCPCS,facility,both,,,,191,35.34,N/A,N/A,-1,,191,191,other,Gross Charge Type:  Standard,
HC COMP METABOLIC PROFILE,3010747,CDM,301,RC,80053,HCPCS,facility,both,,,,188,34.78,N/A,N/A,-1,,188,188,other,Gross Charge Type:  Standard,
HC CORTISOL LEVEL,3010748,CDM,301,RC,82533,HCPCS,facility,both,,,,416,76.96,N/A,N/A,-1,,416,416,other,Gross Charge Type:  Standard,
HC CPK-BLOOD,3010749,CDM,301,RC,82550,HCPCS,facility,both,,,,104,19.24,N/A,N/A,-1,,104,104,other,Gross Charge Type:  Standard,
HC CPK-ISOENZYMECKMB,3010750,CDM,301,RC,82553,HCPCS,facility,both,,,,304,56.24,N/A,N/A,-1,,304,304,other,Gross Charge Type:  Standard,
HC CREAT 24HR URINE,3010751,CDM,301,RC,82570,HCPCS,facility,both,,,,218,40.33,N/A,N/A,-1,,218,218,other,Gross Charge Type:  Standard,
HC CREATININE CLEARANCE,3010752,CDM,301,RC,82575,HCPCS,facility,both,,,,288,53.28,N/A,N/A,-1,,288,288,other,Gross Charge Type:  Standard,
HC CREATININE-BLOOD,3010753,CDM,301,RC,82565,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC DEPAKANE/VALPROIC ACID,3010754,CDM,301,RC,80164,HCPCS,facility,both,,,,274,50.69,N/A,N/A,-1,,274,274,other,Gross Charge Type:  Standard,
HC DIGOXIN,3010755,CDM,301,RC,80162,HCPCS,facility,both,,,,202,37.37,N/A,N/A,-1,,202,202,other,Gross Charge Type:  Standard,
HC DILANTIN,3010756,CDM,301,RC,80185,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC DILANTIN FREE,3010757,CDM,301,RC,80186,HCPCS,facility,both,,,,242,44.77,N/A,N/A,-1,,242,242,other,Gross Charge Type:  Standard,
HC DRUG SCREEN UR EACH,3010758,CDM,301,RC,80307,HCPCS,facility,both,,,,189,34.96,N/A,N/A,-1,,189,189,other,Gross Charge Type:  Standard,
HC ELECTROLYTES,3010759,CDM,301,RC,80051,HCPCS,facility,both,,,,201,37.18,N/A,N/A,-1,,201,201,other,Gross Charge Type:  Standard,
HC FOLIC ACID,3010761,CDM,301,RC,82746,HCPCS,facility,both,,,,351,64.94,N/A,N/A,-1,,351,351,other,Gross Charge Type:  Standard,
HC FETAL FIBRONECTIN,3010762,CDM,301,RC,82731,HCPCS,facility,both,,,,2407,445.3,N/A,N/A,-1,,2407,2407,other,Gross Charge Type:  Standard,
HC GENTAMICIN - TROUGH,3010763,CDM,301,RC,80170,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC GENTAMICIN RANDOM,3010764,CDM,301,RC,80170,HCPCS,facility,both,,,,222,41.07,N/A,N/A,-1,,222,222,other,Gross Charge Type:  Standard,
HC GGT,3010765,CDM,301,RC,82977,HCPCS,facility,both,,,,137,25.34,N/A,N/A,-1,,137,137,other,Gross Charge Type:  Standard,
HC GLUCOSE - BLOOD,3010766,CDM,301,RC,82947,HCPCS,facility,both,,,,120,22.2,N/A,N/A,-1,,120,120,other,Gross Charge Type:  Standard,
HC GLUCOSE - BODY FLUID,3010767,CDM,301,RC,82945,HCPCS,facility,both,,,,214,39.59,N/A,N/A,-1,,214,214,other,Gross Charge Type:  Standard,
HC GLUCOSE - CSF,3010768,CDM,301,RC,82945,HCPCS,facility,both,,,,214,39.59,N/A,N/A,-1,,214,214,other,Gross Charge Type:  Standard,
HC GLUCOSE 24HR URINE,3010769,CDM,301,RC,82947,HCPCS,facility,both,,,,186,34.41,N/A,N/A,-1,,186,186,other,Gross Charge Type:  Standard,
HC GLUCOSE->3 SPEC TOL EACH,3010770,CDM,301,RC,82952,HCPCS,facility,both,,,,118,21.83,N/A,N/A,-1,,118,118,other,Gross Charge Type:  Standard,
HC GLUCOSE POST GLUCOSE DOSE (INCLUDES GLUCOSE),3010771,CDM,301,RC,82950,HCPCS,facility,both,,,,139,25.72,N/A,N/A,-1,,139,139,other,Gross Charge Type:  Standard,
HC GLY HEMOGLOBIN A1C,3010772,CDM,301,RC,83036,HCPCS,facility,both,,,,155,28.68,N/A,N/A,-1,,155,155,other,Gross Charge Type:  Standard,
HC HCG - BETA SUB UNIT QUANT,3010773,CDM,301,RC,84702,HCPCS,facility,both,,,,499,92.32,N/A,N/A,-1,,499,499,other,Gross Charge Type:  Standard,
HC HDL-CHOLESTEROL,3010774,CDM,301,RC,83718,HCPCS,facility,both,,,,267,49.4,N/A,N/A,-1,,267,267,other,Gross Charge Type:  Standard,
HC HEPATIC FUNCTION PANEL,3010775,CDM,301,RC,80076,HCPCS,facility,both,,,,294,54.39,N/A,N/A,-1,,294,294,other,Gross Charge Type:  Standard,
HC POTASSIUM - BLOOD,3010776,CDM,301,RC,84132,HCPCS,facility,both,,,,129,23.86,N/A,N/A,-1,,129,129,other,Gross Charge Type:  Standard,
HC POTASSIUM - URINE,3010777,CDM,301,RC,84133,HCPCS,facility,both,,,,129,23.86,N/A,N/A,-1,,129,129,other,Gross Charge Type:  Standard,
HC POTASSIUM 24 HR URINE,3010778,CDM,301,RC,84133,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC PREGNANCY TEST - BLOOD,3010779,CDM,301,RC,84703,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC PREGNANCY TEST - URINE,3010780,CDM,301,RC,84703,HCPCS,facility,both,,,,214,39.59,N/A,N/A,-1,,214,214,other,Gross Charge Type:  Standard,
HC PSA TOTAL,3010781,CDM,301,RC,84153,HCPCS,facility,both,,,,30,5.55,N/A,N/A,-1,,30,30,other,Gross Charge Type:  Standard,
HC PTH INTACT (INHOUSE),3010782,CDM,301,RC,83970,HCPCS,facility,both,,,,681,125.98,N/A,N/A,-1,,681,681,other,Gross Charge Type:  Standard,
HC REF LAB COLLECTION/PROCESS,3010783,CDM,301,RC,36415,HCPCS,facility,both,,,,18,3.33,N/A,N/A,-1,,18,18,other,Gross Charge Type:  Standard,
HC SGOT AST-BLOOD,3010784,CDM,301,RC,84450,HCPCS,facility,both,,,,203,37.56,N/A,N/A,-1,,203,203,other,Gross Charge Type:  Standard,
HC SGPT ALT- BLOOD,3010785,CDM,301,RC,84460,HCPCS,facility,both,,,,203,37.56,N/A,N/A,-1,,203,203,other,Gross Charge Type:  Standard,
HC SODIUM - BLOOD,3010789,CDM,301,RC,84295,HCPCS,facility,both,,,,129,23.86,N/A,N/A,-1,,129,129,other,Gross Charge Type:  Standard,
HC SODIUM - URINE,3010790,CDM,301,RC,84300,HCPCS,facility,both,,,,160,29.6,N/A,N/A,-1,,160,160,other,Gross Charge Type:  Standard,
HC SODIUM 24 HR URINE,3010791,CDM,301,RC,84300,HCPCS,facility,both,,,,218,40.33,N/A,N/A,-1,,218,218,other,Gross Charge Type:  Standard,
HC T3 UPTAKE,3010792,CDM,301,RC,84479,HCPCS,facility,both,,,,239,44.22,N/A,N/A,-1,,239,239,other,Gross Charge Type:  Standard,
HC T4 - THYROXINE,3010793,CDM,301,RC,84436,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC T4 THYROXINE - FREE,3010794,CDM,301,RC,84439,HCPCS,facility,both,,,,399,73.82,N/A,N/A,-1,,399,399,other,Gross Charge Type:  Standard,
HC TEGRETOL - CARBAMAZAPINE,3010795,CDM,301,RC,80161,HCPCS,facility,both,,,,141,26.08,N/A,N/A,-1,,141,141,other,Gross Charge Type:  Standard,
HC THEOPHYLLINE,3010796,CDM,301,RC,80198,HCPCS,facility,both,,,,226,41.81,N/A,N/A,-1,,226,226,other,Gross Charge Type:  Standard,
HC THYROID STIM HORMONE,3010797,CDM,301,RC,84443,HCPCS,facility,both,,,,268,49.58,N/A,N/A,-1,,268,268,other,Gross Charge Type:  Standard,
HC TOTAL PROTEIN  BF,3010798,CDM,301,RC,84157,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC TOTAL PROTEIN  BLOOD,3010799,CDM,301,RC,84155,HCPCS,facility,both,,,,164,30.34,N/A,N/A,-1,,164,164,other,Gross Charge Type:  Standard,
HC TOTAL PROTEIN CSF,3010800,CDM,301,RC,84157,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC TOTAL PROTEIN RANDOM URINE,3010801,CDM,301,RC,84156,HCPCS,facility,both,,,,143,26.46,N/A,N/A,-1,,143,143,other,Gross Charge Type:  Standard,
HC TOTAL PROTEIN 24 HOUR URINE,3010802,CDM,301,RC,84156,HCPCS,facility,both,,,,189,34.96,N/A,N/A,-1,,189,189,other,Gross Charge Type:  Standard,
HC TRIGLYCERIDE BODY FLUID,3010803,CDM,301,RC,84478,HCPCS,facility,both,,,,276,51.06,N/A,N/A,-1,,276,276,other,Gross Charge Type:  Standard,
HC TRIGLYCERIDES,3010804,CDM,301,RC,84478,HCPCS,facility,both,,,,198,36.63,N/A,N/A,-1,,198,198,other,Gross Charge Type:  Standard,
HC TROPONIN I,3010805,CDM,301,RC,84484,HCPCS,facility,both,,,,132,24.42,N/A,N/A,-1,,132,132,other,Gross Charge Type:  Standard,
HC URIC ACID - BLD,3010806,CDM,301,RC,84550,HCPCS,facility,both,,,,112,20.72,N/A,N/A,-1,,112,112,other,Gross Charge Type:  Standard,
HC VANCOMYCIN - PEAK,3010807,CDM,301,RC,80202,HCPCS,facility,both,,,,206,38.11,N/A,N/A,-1,,206,206,other,Gross Charge Type:  Standard,
HC VANCOMYCIN - TROUGH,3010808,CDM,301,RC,80202,HCPCS,facility,both,,,,206,38.11,N/A,N/A,-1,,206,206,other,Gross Charge Type:  Standard,
HC VANCOMYCIN RANDOM,3010809,CDM,301,RC,80202,HCPCS,facility,both,,,,376,69.56,N/A,N/A,-1,,376,376,other,Gross Charge Type:  Standard,
HC VENIPUNCTURE,3010810,CDM,301,RC,36415,HCPCS,facility,both,,,,57,10.54,N/A,N/A,-1,,57,57,other,Gross Charge Type:  Standard,
HC VENOUS PH,3010811,CDM,301,RC,82800,HCPCS,facility,both,,,,152,28.12,N/A,N/A,-1,,152,152,other,Gross Charge Type:  Standard,
HC VITAMIN B12,3010812,CDM,301,RC,82607,HCPCS,facility,both,,,,351,64.94,N/A,N/A,-1,,351,351,other,Gross Charge Type:  Standard,
HC HOMOCYSTINE - BLOOD,3010813,CDM,301,RC,83090,HCPCS,facility,both,,,,304,56.24,N/A,N/A,-1,,304,304,other,Gross Charge Type:  Standard,
